vigencia,identificador_objeto,numero_cadastro,tipo_projeto,ano_cadastro,situacao,processo,permite_efetivacao,valor,descricao_situacao,numero_projeto
28/04/2022 - 27/04/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1122.11.0322
21/09/2021 - 20/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1121.11.0322
22/11/2021 - 21/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1120.11.0322
03/02/2022 - 02/02/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1119.11.0322
04/10/2021 - 03/10/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1118.11.0322
26/01/2022 - 25/01/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1117.11.0322
17/12/2021 - 16/12/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1116.11.0322
08/02/2022 - 07/02/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1115.11.0322
20/04/2022 - 19/04/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1114.11.0322
26/04/2022 - 25/04/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1081.11.0322
25/04/2022 - 24/04/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1080.11.0322
20/04/2022 - 19/04/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1079.11.0322
20/10/2020 - 19/10/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1078.11.0322
17/09/2021 - 16/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1077.11.0322
19/10/2018 - 18/10/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1076.11.0322
24/11/2021 - 23/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1075.11.0322
14/01/2021 - 13/01/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1074.11.0322
08/02/2022 - 07/02/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1073.11.0322
12/06/2019 - 11/06/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1072.11.0322
27/09/2021 - 26/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1071.11.0322
21/12/2021 - 20/12/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1070.11.0322
12/01/2018 - 11/01/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,1069.11.0322
07/04/2022 - 06/04/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1068.11.0322
25/04/2022 - 24/04/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1067.11.0322
20/04/2022 - 19/04/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1066.11.0322
20/04/2022 - 19/04/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1065.11.0322
05/01/2022 - 04/01/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1064.11.0322
13/10/2021 - 12/10/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1063.11.0322
08/11/2021 - 07/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1062.11.0322
25/11/2021 - 24/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1061.11.0322
27/09/2021 - 26/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1060.11.0322
21/12/2017 - 20/12/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,1059.11.0322
18/12/2020 - 17/12/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1058.11.0322
19/04/2022 - 18/04/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1056.11.0322
10/02/2020 - 09/02/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1054.11.0322
13/12/2021 - 12/12/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1053.11.0322
20/01/2022 - 19/01/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1052.11.0322
18/10/2019 - 17/10/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1051.11.0322
16/12/2021 - 15/12/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1050.11.0322
25/11/2021 - 24/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1049.11.0322
30/11/2021 - 29/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1048.11.0322
25/11/2021 - 24/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1047.11.0322
18/11/2021 - 17/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1046.11.0322
04/11/2021 - 03/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1045.11.0322
03/11/2021 - 02/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1044.11.0322
20/12/2021 - 19/12/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1043.11.0322
31/08/2018 - 30/08/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1042.11.0322
16/09/2021 - 15/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1041.11.0322
09/11/2021 - 08/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1040.11.0322
04/11/2021 - 03/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1039.11.0322
05/11/2021 - 04/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1038.11.0322
04/09/2019 - 03/09/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1037.11.0322
05/11/2018 - 04/11/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1036.11.0322
26/10/2021 - 25/10/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1035.11.0322
28/01/2021 - 27/01/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1034.11.0322
09/11/2021 - 08/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1033.11.0322
08/02/2022 - 07/02/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1032.11.0322
18/01/2022 - 17/01/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1031.11.0322
25/01/2022 - 24/01/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1030.11.0322
14/08/2019 - 13/08/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1029.11.0322
04/11/2021 - 03/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1028.11.0322
08/11/2021 - 07/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1027.11.0322
04/11/2021 - 03/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1026.11.0322
05/11/2021 - 04/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1025.11.0322
04/11/2021 - 03/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1024.11.0322
04/11/2021 - 03/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1023.11.0322
25/11/2021 - 24/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1022.11.0322
29/10/2021 - 28/10/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1021.11.0322
28/10/2021 - 27/10/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1020.11.0322
26/10/2021 - 25/10/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1019.11.0322
26/10/2021 - 25/10/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1018.11.0322
26/10/2021 - 25/10/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1017.11.0322
24/09/2019 - 23/09/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1016.11.0322
12/10/2021 - 11/10/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1015.11.0322
24/06/2019 - 23/06/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1014.11.0322
08/11/2018 - 07/11/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1013.11.0322
23/06/2021 - 22/06/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1012.11.0322
28/08/2019 - 27/08/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1011.11.0322
18/11/2021 - 17/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1010.11.0322
19/04/2022 - 18/04/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1009.11.0322
19/04/2022 - 18/04/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1008.11.0322
15/12/2021 - 14/12/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1007.11.0322
22/10/2021 - 21/10/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1006.11.0322
02/10/2020 - 01/10/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1005.11.0322
17/01/2022 - 16/01/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1004.11.0322
28/10/2021 - 27/10/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1003.11.0322
15/10/2021 - 14/10/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1002.11.0322
30/09/2021 - 29/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1001.11.0322
05/09/2019 - 04/09/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1000.11.0322
31/05/2019 - 30/05/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,999.11.0322
19/04/2022 - 18/04/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,998.11.0322
24/11/2017 - 23/11/2022,Convênio de Estágio Supervisionado,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,997.11.0322
14/06/2017 - 13/06/2022,Convênio de Estágio Supervisionado,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,996.11.0322
26/12/2018 - 25/12/2023,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,995.11.0322
02/06/2017 - 01/06/2022,Convênio de Estágio Supervisionado,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,994.11.0322
15/05/2017 - 14/05/2022,Convênio de Estágio Supervisionado,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,993.11.0322
24/05/2017 - 23/05/2022,Convênio de Estágio Supervisionado,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,992.11.0322
07/02/2022 - 06/02/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,991.11.0322
26/01/2021 - 25/01/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,990.11.0322
21/01/2022 - 20/01/2027,CONVÊNIO DE ESTÁGIO SUPERIOR,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,989.11.0322
27/12/2019 - 26/12/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,988.11.0322
08/01/2018 - 07/01/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,987.11.0322
05/11/2021 - 04/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,986.11.0322
15/10/2021 - 14/10/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,985.11.0322
23/08/2019 - 22/08/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,984.11.0322
20/10/2021 - 19/10/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,983.11.0322
18/02/2021 - 17/02/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,982.11.0322
11/09/2021 - 10/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,981.11.0322
04/11/2021 - 03/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,980.11.0322
20/09/2019 - 19/09/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,979.11.0322
27/09/2021 - 26/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,978.11.0322
27/09/2021 - 26/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,977.11.0322
22/09/2021 - 21/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,976.11.0322
17/09/2021 - 16/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,975.11.0322
23/09/2019 - 22/09/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,974.11.0322
13/09/2021 - 12/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,973.11.0322
24/09/2021 - 23/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,972.11.0322
09/09/2018 - 08/09/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,971.11.0322
30/10/2019 - 29/10/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,970.11.0322
17/08/2021 - 16/08/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,969.11.0322
30/07/2021 - 29/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,968.11.0322
08/08/2017 - 07/08/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,967.11.0322
15/08/2018 - 14/08/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,966.11.0322
02/10/2018 - 01/10/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,965.11.0322
21/07/2021 - 20/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,964.11.0322
22/12/2021 - 21/12/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,963.11.0322
01/12/2021 - 30/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,962.11.0322
06/12/2021 - 05/12/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,961.11.0322
16/11/2021 - 15/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,960.11.0322
12/02/2020 - 11/02/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,959.11.0322
09/12/2021 - 08/12/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,958.11.0322
29/09/2021 - 28/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,957.11.0322
16/09/2021 - 15/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,956.11.0322
04/11/2021 - 03/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,955.11.0322
11/09/2019 - 10/09/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,954.11.0322
26/07/2021 - 25/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,953.11.0322
24/03/2020 - 23/03/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,952.11.0322
20/09/2017 - 19/09/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,951.11.0322
31/03/2021 - 30/03/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,950.11.0322
03/12/2021 - 02/12/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,949.11.0322
09/11/2021 - 08/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,947.11.0322
