codigo,tipo_componente,cr_ead_max,ch_total,ch_teorico,num_unidades,nome,procedimentos_avaliacao,ch_dedicada_docente,permite_horario_flexivel,ch_pratico,ch_ead,id_componente,unidade_responsavel,nivel,ch_estagio
FAR0036,DISCIPLINA,20,30,30,1,INTERAÇÃO FÁRMACO-NUTRIENTE,null,0,false,0,0,180257,DEPARTAMENTO DE FARMACIA,G,0
FUP0143,DISCIPLINA,20,30,15,1,ECOLOGIA POLÍTICA,null,0,true,15,0,180258,FACULDADE DE PLANALTINA,G,0
FUP0144,DISCIPLINA,20,30,30,1,LÍNGUA BRASILEIRA DE SINAIS 2 LIBRAS,null,0,true,0,0,180259,FACULDADE DE PLANALTINA,G,0
FUP0145,DISCIPLINA,20,60,60,1,MATEMÁTICA CONTEMPORÂNEA,null,0,true,0,0,180260,FACULDADE DE PLANALTINA,G,0
FUP0146,DISCIPLINA,20,45,45,1,PROCESSO EXPERIMENTAL EM TEATRO 2,null,0,true,0,0,180261,FACULDADE DE PLANALTINA,G,0
FUP0147,DISCIPLINA,20,60,60,1,TÓPICOS AMBIENTAIS,null,0,true,0,0,180262,FACULDADE DE PLANALTINA,G,0
FUP0148,DISCIPLINA,20,15,15,1,TÓPICOS EM ECOLINGUÍSTICA,null,0,true,0,0,180263,FACULDADE DE PLANALTINA,G,0
ENC0044,DISCIPLINA,20,60,60,1,SISTEMAS DE INFORMAÇÃO GEOGRÁFICA APLICADA AOS TRANSPORTES,null,0,false,0,0,180264,DEPTO ENGENHARIA CIVIL E AMBIENTAL,G,0
FAV0055,DISCIPLINA,20,60,0,1,PRÁTICA HOSPITALAR VETERINÁRIA 2,null,0,false,60,0,180265,FACULDADE DE AGRONOMIA E MEDICINA VETERINÁRIA,G,0
FAV0056,DISCIPLINA,20,60,0,1,PRÁTICA HOSPITALAR VETERINÁRIA 3,null,0,false,60,0,180266,FACULDADE DE AGRONOMIA E MEDICINA VETERINÁRIA,G,0
FAV0057,DISCIPLINA,20,60,0,1,PRÁTICA HOSPITALAR VETERINÁRIA 4,null,0,false,60,0,180267,FACULDADE DE AGRONOMIA E MEDICINA VETERINÁRIA,G,0
FAV0059,DISCIPLINA,20,60,0,1,PRÁTICAS EM MEDICINA VETERINÁRIA 2,null,0,false,60,0,180269,FACULDADE DE AGRONOMIA E MEDICINA VETERINÁRIA,G,0
FAV0061,DISCIPLINA,20,60,0,1,PRÁTICAS EM MEDICINA VETERINÁRIA 3,null,0,false,60,0,180271,FACULDADE DE AGRONOMIA E MEDICINA VETERINÁRIA,G,0
FAV0063,DISCIPLINA,20,60,0,1,PRÁTICAS EM MEDICINA VETERINÁRIA 4,null,0,false,60,0,180273,FACULDADE DE AGRONOMIA E MEDICINA VETERINÁRIA,G,0
NUT0001,DISCIPLINA,20,30,30,1,FUNDAMENTOS EM ALIMENTAÇÃO E NUTRIÇÃO,null,0,false,0,0,180274,DEPTO NUTRICAO,G,0
LET0035,DISCIPLINA,20,60,60,1,LÍNGUA COREANA 1,null,0,false,0,0,180275,DEPTO LÍNGUAS ESTRANGEIRAS E TRADUÇÃO,G,0
LET0036,DISCIPLINA,20,60,60,1,LÍNGUA COREANA 2,null,0,false,0,0,180276,DEPTO LÍNGUAS ESTRANGEIRAS E TRADUÇÃO,G,0
FCE0160,DISCIPLINA,20,30,15,1,TÓPICOS ESPECIAIS EM SIMULAÇÃO PEDIÁTRICA NA ENFERMAGEM,null,0,false,15,0,180277,FACULDADE DE CEILÂNDIA,G,0
ENC0045,DISCIPLINA,20,60,60,1,BIM APLICADO À ENGENHARIA I - ARQUITETURA E ESTRUTURAS DE EDIFICAÇÕES,null,0,false,0,0,180278,DEPTO ENGENHARIA CIVIL E AMBIENTAL,G,0
FUP0149,DISCIPLINA,20,30,15,1,"TEXTOS ACADÊMICOS: ATIVIDADES DE LEITURA, ESCRITA E REESCRITA",null,0,true,15,0,180279,FACULDADE DE PLANALTINA,G,0
FUP0150,DISCIPLINA,20,60,60,1,EDUCAÇÃO POPULAR E EDUCAÇÃO DE JOVENS E ADULTOS,null,0,true,0,0,180280,FACULDADE DE PLANALTINA,G,0
FUP0151,DISCIPLINA,20,60,60,1,EDUCAÇÃO DO CAMPO E DIREITOS HUMANOS,null,0,true,0,0,180281,FACULDADE DE PLANALTINA,G,0
FUP0152,DISCIPLINA,20,30,15,1,EDUCAÇÃO DO CAMPO SAÚDE E MEIO AMBIENTE,null,0,true,15,0,180282,FACULDADE DE PLANALTINA,G,0
FUP0153,DISCIPLINA,20,30,30,1,AGROBIODIVERSIDADE E SEGURANÇA ALIMENTAR E NUTRICIONAL,null,0,true,0,0,180283,FACULDADE DE PLANALTINA,G,0
FUP0154,DISCIPLINA,20,45,30,1,AGROECOLOGIA E ESCOLA DO CAMPO,null,0,true,15,0,180284,FACULDADE DE PLANALTINA,G,0
FUP0155,DISCIPLINA,20,45,45,1,TÓPICOS ESPECIAIS EM EDUCAÇÃO DO CAMPO,null,0,true,0,0,180285,FACULDADE DE PLANALTINA,G,0
EFL0006,DISCIPLINA,20,60,30,1,PRODUTOS ENGENHEIRADOS DE MADEIRA,null,0,false,30,0,180286,DEPTO ENGENHARIA FLORESTAL,G,0
FCE0161,DISCIPLINA,20,30,30,1,ESTUDOS LINGUÍSTICOS 3,null,0,false,0,0,180287,FACULDADE DE CEILÂNDIA,G,0
FCE0162,DISCIPLINA,20,30,30,1,PESQUISA EM TERAPIA OCUPACIONAL 3,null,0,false,0,0,180288,FACULDADE DE CEILÂNDIA,G,0
FGA0122,DISCIPLINA,20,60,30,1,EFICIÊNCIA ENERGÉTICA EM INSTALAÇÕES ELÉTRICAS INDUSTRIAIS,null,0,false,30,0,180289,FACULDADE DO GAMA,G,0
ENE0079,DISCIPLINA,20,60,60,1,CONTROLE NO ESPAÇO DE ESTADOS,null,0,false,0,0,180290,DEPTO ENGENHARIA ELETRICA,G,0
NUT0002,DISCIPLINA,20,45,0,1,INTEGRADORA 1,null,0,false,45,0,180291,DEPTO NUTRICAO,G,0
NUT0003,DISCIPLINA,20,45,15,1,INTEGRADORA 2,null,0,false,30,0,180292,DEPTO NUTRICAO,G,0
NUT0004,DISCIPLINA,20,45,15,1,INTEGRADORA 3,null,0,false,30,0,180293,DEPTO NUTRICAO,G,0
NUT0005,DISCIPLINA,20,45,15,1,INTEGRADORA 4,null,0,false,30,0,180294,DEPTO NUTRICAO,G,0
FGA0123,DISCIPLINA,20,60,60,1,CÁLCULO PARA ENGENHARIA 1,null,0,false,0,0,180295,FACULDADE DO GAMA,G,0
FAV0064,DISCIPLINA,20,60,15,1,JARDINAGEM,null,0,false,45,0,180296,FACULDADE DE AGRONOMIA E MEDICINA VETERINÁRIA,G,0
GEM0065,DISCIPLINA,20,60,60,1,BIOLOGIA SINTÉTICA,null,0,false,0,0,180297,INSTITUTO DE CIÊNCIAS BIOLÓGICAS,G,0
NUT0006,DISCIPLINA,20,30,30,1,PESQUISA QUALITATIVA EM ALIMENTAÇÃO E NUTRIÇÃO,null,0,false,0,0,180298,DEPTO NUTRICAO,G,0
NUT0007,DISCIPLINA,20,60,60,1,NUTRIÇÃO NAS FASES DA VIDA,null,0,false,0,0,180299,DEPTO NUTRICAO,G,0
NUT0008,DISCIPLINA,20,30,30,1,MARCADORES CLÍNICOS E BIOQUÍMICOS DO ESTADO NUTRICIONAL,null,0,false,15,0,180300,DEPTO NUTRICAO,G,0
NUT0009,DISCIPLINA,20,45,45,1,EPIDEMIOLOGIA NUTRICIONAL,null,0,false,0,0,180301,DEPTO NUTRICAO,G,0
NUT0010,DISCIPLINA,20,30,30,1,TERAPIA NUTRICIONAL,null,0,false,15,0,180302,DEPTO NUTRICAO,G,0
NUT0011,DISCIPLINA,20,30,15,1,OFICINA DE EDUCAÇÃO ALIMENTAR E NUTRICIONAL,null,0,false,15,0,180303,DEPTO NUTRICAO,G,0
CDS0006,DISCIPLINA,20,60,60,1,GOVERNANÇA AMBIENTAL,null,0,false,0,0,180304,CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL,G,0
GPP0013,DISCIPLINA,20,60,60,1,TÓPICOS CONTEMPORÂNEOS EM GESTÃO DE POLÍTICAS PÚBLICAS 5,null,0,false,0,0,180305,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0014,DISCIPLINA,20,60,60,1,TÓPICOS CONTEMPORÂNEOS EM GESTÃO DE POLÍTICAS PÚBLICAS 6,null,0,false,0,0,180306,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
IFD0443,DISCIPLINA,20,30,0,1,INICIAÇÃO À DOCÊNCIA DAS CIÊNCIAS DA NATUREZA,null,0,false,30,0,180307,INSTITUTO DE FÍSICA,G,0
ECO0017,DISCIPLINA,20,60,60,1,ECONOMIA DA DEFESA DA CONCORRÊNCIA,null,0,false,0,0,180308,DEPTO ECONOMIA,G,0
FMD0077,DISCIPLINA,20,60,30,1,DOENÇAS INFECCIOSAS E PARASITÁRIAS 1,null,0,false,30,0,180309,FACULDADE DE MEDICINA,G,0
ENC0046,DISCIPLINA,20,30,15,1,TÓPICOS ESPECIAIS EM ENGENHARIA AMBIENTAL,null,0,false,15,0,180310,DEPTO ENGENHARIA CIVIL E AMBIENTAL,G,0
ENE0080,DISCIPLINA,20,30,0,1,LABORATÓRIO DE ELETRÔNICA DE POTÊNCIA,null,0,false,30,0,180311,DEPTO ENGENHARIA ELETRICA,G,0
EPR0055,DISCIPLINA,20,60,30,1,TÓPICOS ESPECIAIS EM ENGENHARIA DE OPERAÇÕES,null,0,false,30,0,180312,DEPTO ENGENHARIA DE PRODUCAO,G,0
FED0039,DISCIPLINA,20,60,60,1,INTRODUÇÃO À PEDAGOGIA,null,0,false,0,0,180313,FACULDADE DE EDUCAÇÃO,G,0
MTC0002,DISCIPLINA,20,60,45,1,"EDUCAÇÃO, TECNOLOGIA E COMUNICAÇÃO",null,0,false,15,0,180315,FACULDADE DE EDUCAÇÃO,G,0
TEF0002,DISCIPLINA,20,60,60,1,"INFÂNCIA, CRIANÇA E EDUCAÇÃO",null,0,false,0,0,180317,FACULDADE DE EDUCAÇÃO,G,0
TEF0003,DISCIPLINA,20,60,45,1,EDUCAÇÃO INCLUSIVA,null,0,false,15,0,180319,FACULDADE DE EDUCAÇÃO,G,0
FEF0098,DISCIPLINA,20,60,15,1,PROJETO DE PESQUISA EM EDUCAÇÃO FÍSICA 3,null,0,false,45,0,180320,FACULDADE DE EDUCAÇÃO FÍSICA,G,0
FEF0099,DISCIPLINA,20,60,15,1,PROJETO DE PESQUISA EM EDUCAÇÃO FÍSICA 4,null,0,false,45,0,180321,FACULDADE DE EDUCAÇÃO FÍSICA,G,0
ICH0002,DISCIPLINA,20,15,15,1,ESTUDO DE PROBLEMAS BRASILEIROS 1,null,0,false,0,0,180322,INSTITUTO DE CIÊNCIAS HUMANAS,G,0
ICH0003,DISCIPLINA,20,15,15,1,ESTUDO DE PROBLEMAS BRASILEIROS 2,null,0,false,0,0,180323,INSTITUTO DE CIÊNCIAS HUMANAS,G,0
SAA0004,DISCIPLINA,20,15,15,1,ESTUDOS BRASILEIROS - PROJETO RONDON,null,0,false,0,0,180324,SECRETARIA DE ADMINISTRACAO ACADEMICA,G,0
GEA0005,DISCIPLINA,20,120,0,1,ESTAGIO SUPERVISIONADO EM MORAL E CIVICA,null,0,false,120,0,180325,DEPTO GEOGRAFIA,G,0
ICH0004,DISCIPLINA,20,60,60,1,FUNDAMENTOS DE EDUCACAO MORAL,null,0,false,0,0,180326,INSTITUTO DE CIÊNCIAS HUMANAS,G,0
ICH0005,DISCIPLINA,20,15,15,1,ESTUDO DE PROBLEMAS BRASILEIROS 1,null,0,false,0,0,180327,INSTITUTO DE CIÊNCIAS HUMANAS,G,0
ICH0006,DISCIPLINA,20,15,15,1,ESTUDO DE PROBLEMAS BRASILEIROS 2,null,0,false,0,0,180328,INSTITUTO DE CIÊNCIAS HUMANAS,G,0
ICS0001,DISCIPLINA,20,30,30,1,ESTUDOS AMERICANOS,null,0,false,0,0,180329,INSTITUTO DE CIÊNCIAS SOCIAIS,G,0
ELA0001,DISCIPLINA,20,60,30,1,TÓPICOS ESPECIAIS DE METODOLOGIA QUALITATIVA 1,null,0,false,30,0,180330,DEPARTAMENTO DE ESTUDOS LATINO AMERICANO,G,0
ELA0003,DISCIPLINA,20,60,30,1,CULTURA E IDENTIDADE NAS AMÉRICAS,null,0,false,30,0,180332,DEPARTAMENTO DE ESTUDOS LATINO AMERICANO,G,0
ELA0004,DISCIPLINA,20,60,30,1,TÓPICOS ESPECIAIS DE METODOLOGIA QUANTITATIVA 1,null,0,false,30,0,180333,DEPARTAMENTO DE ESTUDOS LATINO AMERICANO,G,0
ELA0007,DISCIPLINA,20,60,60,1,POLÍTICA E ESTADO NAS AMÉRICAS,null,0,false,0,0,180336,DEPARTAMENTO DE ESTUDOS LATINO AMERICANO,G,0
ICB0230,DISCIPLINA,20,60,0,1,ESTÁGIO EM EXTENSÃO 1,null,0,false,60,0,180342,INSTITUTO DE CIÊNCIAS BIOLÓGICAS,G,0
ICB0232,DISCIPLINA,20,90,0,1,ESTÁGIO EM EXTENSÃO 2,null,0,false,90,0,180344,INSTITUTO DE CIÊNCIAS BIOLÓGICAS,G,0
ELA0008,DISCIPLINA,20,60,60,1,PENSAMENTO SOCIAL E POLÍTICO NA AMÉRICA LATINA,null,0,false,0,0,180355,DEPARTAMENTO DE ESTUDOS LATINO AMERICANO,G,0
ELA0009,DISCIPLINA,20,60,60,1,PROCESSOS DE DESENVOLVIMENTO NAS AMÉRICAS,null,0,false,0,0,180356,DEPARTAMENTO DE ESTUDOS LATINO AMERICANO,G,0
ELA0010,DISCIPLINA,20,60,60,1,ESTUDOS COMPARADOS SOBRE AS AMÉRICAS,null,0,false,0,0,180357,DEPARTAMENTO DE ESTUDOS LATINO AMERICANO,G,0
ELA0012,DISCIPLINA,20,60,60,1,"SOCIEDADE, CULTURA E POLÍTICA NAS AMÉRICAS",null,0,false,0,0,180359,DEPARTAMENTO DE ESTUDOS LATINO AMERICANO,G,0
FED0043,DISCIPLINA,20,120,30,1,ESTÁGIO SUPERVISIONADO I: EDUCAÇÃO INFANTIL,null,0,false,90,0,180360,FACULDADE DE EDUCAÇÃO,G,0
FED0044,DISCIPLINA,20,60,15,1,"PROJETOS DE ENSINO, PESQUISA E EXTENSÃO - PEPEX",null,0,false,45,0,180361,FACULDADE DE EDUCAÇÃO,G,0
FED0045,DISCIPLINA,20,120,30,1,ESTÁGIO SUPERVISIONADO II: ANOS INICIAIS,null,0,false,90,0,180362,FACULDADE DE EDUCAÇÃO,G,0
FED0046,DISCIPLINA,20,60,30,1,EDUCAÇÃO EM GEOGRAFIA II,null,0,false,30,0,180363,FACULDADE DE EDUCAÇÃO,G,0
FED0047,DISCIPLINA,20,120,30,1,ESTÁGIO SUPERVISIONADO III: GESTÃO ESCOLAR,null,0,false,90,0,180364,FACULDADE DE EDUCAÇÃO,G,0
FED0048,DISCIPLINA,20,60,60,1,GESTÃO DE PROGRAMAS E PROJETOS EDUCACIONAIS,null,0,false,0,0,180365,FACULDADE DE EDUCAÇÃO,G,0
FED0049,DISCIPLINA,20,60,15,1,TRABALHO FINAL DE CURSO I,null,0,false,45,0,180366,FACULDADE DE EDUCAÇÃO,G,0
FED0050,DISCIPLINA,20,90,30,1,ESTÁGIO SUPERVISIONADO IV: ESPAÇOS EDUCATIVOS NÃO-ESCOLARES,null,0,false,60,0,180367,FACULDADE DE EDUCAÇÃO,G,0
FED0051,DISCIPLINA,20,60,15,1,TRABALHO FINAL DE CURSO II,null,0,false,45,0,180368,FACULDADE DE EDUCAÇÃO,G,0
FED0052,DISCIPLINA,20,60,60,1,EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA,null,0,false,0,0,180369,FACULDADE DE EDUCAÇÃO,G,0
FED0053,DISCIPLINA,20,60,60,1,INTRODUÇÃO À ANÁLISE DE DADOS E INDICADORES EDUCACIONAIS,null,0,false,0,0,180370,FACULDADE DE EDUCAÇÃO,G,0
FEF0100,DISCIPLINA,20,60,30,1,METODOLOGIA DAS MODALIDADES ESPORTIVAS COLETIVAS 2,null,0,false,30,0,180371,FACULDADE DE EDUCAÇÃO FÍSICA,G,0
CCA0012,DISCIPLINA,20,60,60,1,TEORIA DOS JOGOS APLICADA À GESTÃO,null,0,false,0,0,180372,DEPTO CIÊNCIAS CONTÁBEIS ATUARIAIS,G,0
FEF0101,DISCIPLINA,20,60,45,1,"MARKETING NA EDUCAÇÃO FÍSICA - ESPORTE, SAÚDE E LAZER",null,0,false,15,0,180373,FACULDADE DE EDUCAÇÃO FÍSICA,G,0
FEF0102,DISCIPLINA,20,60,45,1,METODOLOGIA DA GINÁSTICA LABORAL,null,0,false,15,0,180374,FACULDADE DE EDUCAÇÃO FÍSICA,G,0
FCI0007,DISCIPLINA,20,60,30,1,SEMINÁRIO EM MUSEOLOGIA 1,null,0,false,30,0,180376,FACULDADE DE CIÊNCIA DA INFORMAÇÃO,G,0
FCI0008,DISCIPLINA,20,60,30,1,SEMINÁRIO EM MUSEOLOGIA 2,null,0,false,30,0,180377,FACULDADE DE CIÊNCIA DA INFORMAÇÃO,G,0
FGA0124,DISCIPLINA,20,60,60,1,PROJETO DE ALGORITMOS,null,0,false,0,0,180378,FACULDADE DO GAMA,G,0
PCL0112,DISCIPLINA,20,150,75,1,ESTÁGIO SUPERVISIONADO BACHAREL - ÁREA PSICOLOGIA CLÍNICA E CULTURAL 2,null,0,false,75,0,180379,INSTITUTO DE PSICOLOGIA,G,0
LIP0036,DISCIPLINA,20,60,30,1,OFICINA DE TEXTOS LSB - PSL,null,0,false,30,0,180380,"DEPTO LINGUISTICA, PORT. LING. CLASSICAS",G,0
ENE0081,DISCIPLINA,20,60,60,1,COMUNICAÇÕES VIA SATÉLITE,null,0,false,0,0,180381,DEPTO ENGENHARIA ELETRICA,G,0
GPP0015,DISCIPLINA,20,60,60,1,AVALIAÇÃO DE PROGRAMAS GOVERNAMENTAIS,null,0,false,0,0,180382,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0016,DISCIPLINA,20,60,60,1,CONTROVÉRSIAS URBANAS,null,0,false,0,0,180383,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0017,DISCIPLINA,20,60,60,1,"DEMOCRACIA DIGITAL, GOVERNANÇA DA INTERNET E POLÍTICAS PÚBLICAS",null,0,false,0,0,180384,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0018,DISCIPLINA,20,60,60,1,DEMOCRACIA E POLÍTICAS PÚBLICAS,null,0,false,0,0,180385,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0019,DISCIPLINA,20,60,60,1,GESTÃO E GOVERNANÇA PÚBLICA,null,0,false,0,0,180386,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0020,DISCIPLINA,20,60,60,1,IMPLEMENTAÇÃO DE POLÍTICAS PÚBLICAS,null,0,false,0,0,180387,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0021,DISCIPLINA,20,60,60,1,INTRODUÇÃO À GESTÃO DE POLÍTICAS PÚBLICAS,null,0,false,0,0,180388,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0022,DISCIPLINA,20,60,60,1,NOVAS INSTITUCIONALIDADES NA ADMINISTRAÇÃO PÚBLICA,null,0,false,0,0,180389,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0023,DISCIPLINA,20,60,60,1,PARTICIPAÇÃO SOCIAL E POLÍTICAS PÚBLICAS,null,0,false,0,0,180390,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0024,DISCIPLINA,20,60,60,1,"POLÍTICAS PÚBLICAS DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",null,0,false,0,0,180391,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0025,DISCIPLINA,20,60,60,1,POLÍTICAS PÚBLICAS DE EMPREGO TRABALHO E RENDA,null,0,false,0,0,180392,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0026,DISCIPLINA,20,60,60,1,POLÍTICAS PÚBLICAS E (DES)ENVOLVIMENTO TERRITORIAL,null,0,false,0,0,180393,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0027,DISCIPLINA,20,60,60,1,POLÍTICAS URBANAS,null,0,false,0,0,180394,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0028,DISCIPLINA,20,60,60,1,PROCESSO DECISÓRIO E POLÍTICAS PÚBLICAS,null,0,false,0,0,180395,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0029,DISCIPLINA,20,60,60,1,TEORIAS MARXISTAS DO ESTADO,null,0,false,0,0,180396,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0030,DISCIPLINA,20,120,60,1,TRABALHO DE CONCLUSÃO DE CURSO,null,0,false,60,0,180397,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
FGA0125,DISCIPLINA,20,30,15,1,INTRODUÇÃO À GEOMETRIA ANALÍTICA,null,0,false,15,0,180398,FACULDADE DO GAMA,G,0
FGA0126,DISCIPLINA,20,60,30,1,CÁLCULO PARA ENGENHARIA 2,null,0,false,30,0,180399,FACULDADE DO GAMA,G,0
FGA0127,DISCIPLINA,20,60,30,1,EQUAÇÕES DIFERENCIAIS ORDINÁRIAS,null,0,false,30,0,180400,FACULDADE DO GAMA,G,0
FGA0128,DISCIPLINA,20,60,30,1,CÁLCULO PARA ENGENHARIA 3,null,0,false,30,0,180401,FACULDADE DO GAMA,G,0
FCE0163,DISCIPLINA,20,60,60,1,ESTUDOS LINGUÍSTICOS 4,null,0,false,0,0,180402,FACULDADE DE CEILÂNDIA,G,0
FCI0009,DISCIPLINA,20,60,60,1,AGENTES E AGÊNCIAS DO PATRIMÔNIO CULTURAL NO BRASIL,null,0,false,0,0,180403,FACULDADE DE CIÊNCIA DA INFORMAÇÃO,G,0
FCE0164,DISCIPLINA,20,30,15,1,CLINICA DA REDE EM SAÚDE MENTAL,null,0,false,15,0,180404,FACULDADE DE CEILÂNDIA,G,0
PST0096,DISCIPLINA,20,150,30,1,"ESTÁGIO SUPERV. BACHAREL -  ÁREA: SOCIAL, TRABALHO E ORGANIZAÇÕES 2",null,0,false,120,0,180405,INSTITUTO DE PSICOLOGIA,G,0
IGD0209,DISCIPLINA,20,60,45,1,RADAR DE PENETRAÇÃO NO SOLO (GPR),null,0,false,15,0,180406,INSTITUTO DE GEOCIÊNCIAS,G,0
VIS0028,DISCIPLINA,20,60,60,1,HISTÓRIA E TEORIA DO ENSINO DAS ARTES VISUAIS,null,0,false,0,0,180407,DEPTO ARTES VISUAIS,G,0
FAR0037,DISCIPLINA,20,60,45,1,RECONHECIMENTO MOLECULAR DE FÁRMACOS,null,0,false,15,0,180408,DEPARTAMENTO DE FARMACIA,G,0
CFS0054,DISCIPLINA,20,60,45,1,PRINCÍPIOS DE ELETROFISIOLOGIA,null,0,false,15,0,180409,INSTITUTO DE CIÊNCIAS BIOLÓGICAS,G,0
PPB0089,DISCIPLINA,20,150,30,1,ESTÁGIO SUPERVISIONADO BACHAREL - ÁREA CIÊNCIAS DO COMPORTAMENTO 2,null,0,false,120,0,180411,INSTITUTO DE PSICOLOGIA,G,0
FGA0129,DISCIPLINA,20,60,30,1,PROCESSAMENTO DIGITAL DE SINAIS FINANCEIROS,null,0,false,30,0,180412,FACULDADE DO GAMA,G,0
FCE0165,DISCIPLINA,20,30,15,1,TÓPICOS AVANÇADOS EM VOZ 1,null,0,false,15,0,180413,FACULDADE DE CEILÂNDIA,G,0
FGA0130,DISCIPLINA,20,60,60,1,REGULAÇÃO AMBIENTAL NO SETOR ENERGÉTICO,null,0,false,0,0,180414,FACULDADE DO GAMA,G,0
FMD0078,DISCIPLINA,20,30,15,1,ASSUNTOS BÁSICOS EM NEUROANATOMIA,null,0,false,15,0,180415,FACULDADE DE MEDICINA,G,0
FGA0131,DISCIPLINA,20,60,30,1,ENGENHARIA DE SOFTWARE AUTOMOTIVO,null,0,false,30,0,180416,FACULDADE DO GAMA,G,0
CET0035,DISCIPLINA,20,30,30,1,SEMINÁRIOS EM TURISMO 5,null,0,false,0,0,180417,CENTRO DE EXCELÊNCIA EM TURISMO,G,0
CET0036,DISCIPLINA,20,30,30,1,SEMINÁRIOS EM TURISMO 6,null,0,false,0,0,180418,CENTRO DE EXCELÊNCIA EM TURISMO,G,0
CET0037,DISCIPLINA,20,30,30,1,SEMINÁRIOS EM TURISMO 7,null,0,false,0,0,180419,CENTRO DE EXCELÊNCIA EM TURISMO,G,0
FCE0166,DISCIPLINA,20,60,30,1,TERAPIA OCUPACIONAL NO CAMPO DO TRABALHO,null,0,false,30,0,180420,FACULDADE DE CEILÂNDIA,G,0
TEF0004,DISCIPLINA,20,60,60,1,TECNOLOGIAS NA EDUCAÇÃO ESPECIAL E INCLUSIVA,null,0,false,0,0,180421,FACULDADE DE EDUCAÇÃO,G,0
MTC0003,DISCIPLINA,20,60,30,1,PROCESSOS DE ALFABETIZAÇÃO E LETRAMENTO,null,0,false,30,0,180422,FACULDADE DE EDUCAÇÃO,G,0
TEF0005,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM SOCIOLOGIA DA EDUCAÇÃO,null,0,false,0,0,180423,FACULDADE DE EDUCAÇÃO,G,0
MTC0004,DISCIPLINA,20,60,30,1,"EDUCAÇÃO DE JOVENS, ADULTOS E IDOSOS",null,0,false,30,0,180424,FACULDADE DE EDUCAÇÃO,G,0
TEF0006,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS DE FILOSOFIA DA EDUCAÇÃO,null,0,false,0,0,180425,FACULDADE DE EDUCAÇÃO,G,0
TEF0007,DISCIPLINA,20,60,60,1,HISTÓRIA DA EDUCAÇÃO BRASILEIRA II,null,0,false,0,0,180426,FACULDADE DE EDUCAÇÃO,G,0
TEF0008,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS DA HISTÓRIA DA EDUCAÇÃO,null,0,false,0,0,180427,FACULDADE DE EDUCAÇÃO,G,0
FAR0039,DISCIPLINA,20,30,30,1,GESTÃO DA QUALIDADE E SAÚDE BASEADA EM VALOR,null,0,false,0,0,180431,DEPARTAMENTO DE FARMACIA,G,0
MUS0087,DISCIPLINA,20,60,30,1,LABORATÓRIO DE MÚSICA E TECNOLOGIA,null,0,false,30,0,180432,DEPTO MÚSICA,G,0
FUP0156,DISCIPLINA,20,60,60,1,LABORATÓRIO DE DIREÇÃO E INTERPRETAÇÃO TEATRAL,null,0,true,0,0,180433,FACULDADE DE PLANALTINA,G,0
FUP0157,DISCIPLINA,20,60,60,1,EXPRESSÕES ESTÉTICA E CULTURA POLÍTICA,null,0,true,0,0,180434,FACULDADE DE PLANALTINA,G,0
FUP0158,DISCIPLINA,20,60,60,1,LABORATÓRIO DE DRAMATURGIA,null,0,true,0,0,180435,FACULDADE DE PLANALTINA,G,0
FUP0159,DISCIPLINA,20,60,60,1,"DOCUMENTÁRIO, TERRITÓRIO E EDUCAÇÃO DO CAMPO",null,0,true,0,0,180436,FACULDADE DE PLANALTINA,G,0
ENC0047,DISCIPLINA,20,60,45,1,SISTEMAS DE REVESTIMENTO E IMPERMEABILIZAÇÃO DE EDIFÍCIOS,null,0,false,15,0,180437,DEPTO ENGENHARIA CIVIL E AMBIENTAL,G,0
VIS0029,DISCIPLINA,20,60,60,1,DIDÁTICA DAS ARTES VISUAIS,null,0,false,0,0,180438,DEPTO ARTES VISUAIS,G,0
